﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pinell de Brai, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431068
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;299662;1030;783;868;1106
2022;291677;1002;767;833;1090
2021;255191;874;674;728;954
2020;256296;860;649;704;927
2019;250881;845;643;689;907
2018;247784;810;623;665;876
2017;237757;772;605;638;823
2016;239246;767;604;636;821
2014;232431;738;600;633;796
2013;241967;745;599;631;779
2012;243620;729;587;619;764
2011;240666;714;581;613;756

