﻿Personalitat jurídica del titular de l'explotació
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:252385&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;44
 total ha;2022
 SAU ha;1563
      Persona física;
 explot.;42
 total ha;1949
 SAU ha;1509
       Persona jurídica;
 total;
 explot.;2
 total ha;72
 SAU ha;54
 societats mercantils;
 explot.;1
 total ha;11
 SAU ha;8
 altra condició jurídica;
 explot.;1
 total ha;61
 SAU ha;46

