﻿Població ocupada segons sexe i situació professional
Catalunya
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2848
;2007
Homes empresaris;
amb personal assalariat;160,2
sense personal assalariat;221,1
Homes assalariats;
fixes;1262,3
eventuals;339,6
Homes altres situacions;7,6
Homes total;1990,8
Dones empresàries;
amb personal assalariat;63,8
sense personal assalariat;112,4
Dones assalariades;
fixes;995,6
eventuals;347,7
Dones altres situacions;7,7
Dones total;1527,3

