﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080446&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;3;3;1;1;2;0;0;0;7;1;8;1;2;3;0;0;0;9;8;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;3;0;3;0;0;0;0;0;0;11;1;12;0;0;0;14;2;16
Indústria química;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;12;2;14;0;0;0;14;3;17
Const. maquin. mat. elèctric;16;1;17;6;0;6;27;33;60;7;2;9;1;2;3;0;0;0;351;47;398;0;0;0;408;85;493
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;1;0;1;3;4;7;1;0;1;0;0;0;16;2;18;0;0;0;21;6;27
Tèxtil, cuir i confecció;3;2;5;2;1;3;8;14;22;4;6;10;0;2;2;1;0;1;119;134;253;0;0;0;137;159;296
Suro i fusta;1;0;1;0;0;0;0;2;2;3;0;3;0;0;0;0;0;0;30;2;32;0;0;0;34;4;38
Paper i arts gràfiques;12;4;16;6;0;6;13;26;39;4;4;8;2;3;5;0;0;0;245;90;335;0;0;0;282;127;409
Plàstics indu. manufact.;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;0;6
Construcció;0;0;0;3;0;3;3;4;7;1;0;1;0;0;0;0;0;0;64;2;66;0;0;0;71;6;77
Comerç i reparació;8;4;12;1;0;1;0;6;6;37;82;119;1;3;4;2;0;2;34;13;47;1;0;1;84;108;192
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;25;15;40;0;0;0;1;0;1;0;0;0;26;15;41
Transport i act. annexes;0;0;0;1;0;1;0;1;1;2;0;2;0;1;1;0;0;0;50;1;51;0;0;0;53;3;56
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Assegurances i finances;2;3;5;6;0;6;15;5;20;1;1;2;0;1;1;0;0;0;0;1;1;0;0;0;24;11;35
Servei empr. lloguers;4;3;7;0;0;0;1;7;8;1;0;1;1;0;1;0;0;0;1;1;2;0;0;0;8;11;19
Adm. pública defensa i SS;4;15;19;0;0;0;7;15;22;0;1;1;5;1;6;1;0;1;7;1;8;3;0;3;27;33;60
Educació i investigació;20;43;63;0;0;0;1;2;3;2;1;3;0;1;1;0;0;0;2;10;12;0;0;0;25;57;82
Sanitat i assis. social;4;7;11;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;4;9;13
Altres serveis;1;4;5;0;1;1;0;0;0;1;5;6;3;34;37;0;0;0;1;3;4;0;0;0;6;47;53
Total;78;88;166;25;2;27;79;123;202;72;107;179;39;65;104;11;1;12;951;312;1263;4;0;4;1259;698;1957

