﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barcelonès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:13
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);181140;377710;264730;198280;1021860
06/2024 (p);187180;382115;266980;199410;1035685
05/2024;184920;380345;266865;199085;1031215
04/2024;183135;378320;265820;197835;1025105
03/2024;182060;377650;265005;197460;1022170
02/2024;179055;375015;263890;195905;1013860
01/2024;176105;371990;262275;194825;1005195
12/2023;180280;374630;263405;194940;1013255
11/2023;181270;377325;264030;195150;1017770
10/2023;177945;375140;263140;194190;1010415
09/2023;177435;376080;263125;194125;1010765
08/2023;169100;369395;258890;190475;987860
07/2023;174955;371670;259505;190115;996250
06/2023;179040;373700;260285;190060;1003080
05/2023;177045;375290;261425;191005;1004760
04/2023;177050;375580;261005;190395;1004030
03/2023;173885;371505;258810;188675;992875
02/2023;171830;370825;258250;187695;988600
01/2023;169075;368570;257080;186555;981280
12/2022;172735;370405;257430;186375;986950
11/2022;172865;372275;257905;186980;990025
10/2022;169865;370720;256960;186195;983740
09/2022;166265;368595;255710;185210;975775
08/2022;161245;364900;253280;182695;962115
07/2022;170165;370205;255065;183035;978465
06/2022;168635;368895;253890;181820;973240
05/2022;166040;369840;255040;182880;973805
04/2022;164455;368705;253935;181810;968905
03/2022;160760;364885;251655;180090;957390
02/2022;158630;364140;251025;179220;953020
01/2022;156510;362460;250115;178515;947600
12/2021;160671;365703;250967;178892;956233
11/2021;159890;367767;251099;178571;957327
10/2021;156934;367019;250614;178332;952899
09/2021;151063;362926;248337;176910;939236
08/2021;146134;358929;245078;174339;924480
07/2021;152683;364012;246554;174704;937953
06/2021;150931;362129;245092;173551;931703
05/2021;148823;362921;245951;174378;932073
04/2021;146201;360726;244416;173309;924652
03/2021;144282;358665;243057;172210;918214
02/2021;144275;361354;243805;172767;922201
01/2021;143777;360857;243337;172204;920175
12/2020;146733;362047;243224;172169;924173
11/2020;146375;364577;243953;172346;927251
10/2020;145155;364574;243867;172332;925928
09/2020;141146;361961;242552;171488;917147
08/2020;137629;359827;240327;169684;907467
07/2020;140294;360929;240026;168833;910082
06/2020;140998;361629;239445;168574;910646
05/2020;143985;364789;240869;169951;919594
03/2020;148118;366069;240210;168508;922905
12/2019;163132;380037;245499;169532;958200
09/2019;158075;379474;243447;166791;947787
06/2019;165468;386171;243872;165457;960968
03/2019;160164;384030;241677;163456;949327
12/2018;158917;381689;238807;161241;940654
09/2018;154389;382803;238108;160048;935348
06/2018;158602;384797;235989;157236;936624
03/2018;152276;382148;233028;155403;922855
12/2017;150365;379326;230118;153465;913274
09/2017;144649;383454;230662;152584;911349
06/2017;148427;381323;226078;148642;904470
03/2017;141473;378301;223986;147201;890961
12/2016;141337;376509;221103;146038;884987
09/2016;135039;375251;218911;144130;873331
06/2016;138466;376702;215938;141897;873003
03/2016;131668;371921;213668;141293;858550
12/2015;132668;370422;212083;140391;855564
09/2015;126974;368213;209354;138642;843183
06/2015;130596;369357;206808;136431;843192
03/2015;124241;365502;205205;135651;830599
12/2014;124820;363893;203271;134921;826905
09/2014;120166;360894;201344;133451;815855
06/2014;123902;362098;199049;131547;816596
03/2014;119332;358155;198091;131159;806737
12/2013;120728;357696;197690;130956;807070
09/2013;117632;356267;196869;130188;800956
06/2013;121146;361024;196858;129963;808991
03/2013;118557;358683;196894;130541;804675
12/2012;123041;361773;197434;130792;813040
09/2012;125455;366191;199369;134270;825285
06/2012;131361;370636;198883;134157;835037
03/2012;131559;371002;199173;134387;836121

