﻿Principals indicadors de clima empresarial. Expectatives per al proper trimestre. Indústria. Per branques d'activitat
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11016&t=201904&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Nivell de preus;11,7;79,5;8,8;3,0
Nombre d'ocupats;10,3;76,8;12,9;-2,5
Indústries d'alimentació, begudes i tabac;;;;
Nivell de preus;14,9;71,2;13,9;1,0
Nombre d'ocupats;10,6;73,3;16,0;-5,4
Indústries tèxtils, confecció, cuir i calçat;;;;
Nivell de preus;11,8;82,3;5,9;5,9
Nombre d'ocupats;6,4;81,0;12,6;-6,2
Indústries de la fusta i el suro, paper i arts gràfiques;;;;
Nivell de preus;5,6;76,9;17,5;-12,0
Nombre d'ocupats;12,8;83,1;4,1;8,6
Indústries químiques, cautxú i altres productes minerals no metàl·lics;;;;
Nivell de preus;13,5;80,4;6,2;7,3
Nombre d'ocupats;14,0;72,1;13,9;0,2
Metal·lúrgia i fabricació de productes metàl·lics;;;;
Nivell de preus;7,7;83,6;8,6;-0,9
Nombre d'ocupats;9,5;75,1;15,4;-6,0
Fabricació de maquinària, equips mecànics, elèctrics, informàtics, electrònics i òptics;;;;
Nivell de preus;14,9;76,8;8,3;6,6
Nombre d'ocupats;9,0;75,6;15,5;-6,5
Indústries diverses;;;;
Nivell de preus;9,4;88,2;2,4;6,9
Nombre d'ocupats;6,8;85,2;8,1;-1,3

