﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rubí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081846&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;2060;10918;3345;440;16;16779
2022;2039;10733;3332;441;11;16556
2021;2066;10391;3304;423;11;16195
2020;2072;10107;3273;420;12;15884
2019;2121;9990;3248;420;13;15792
2018;2145;9737;3194;420;12;15508
2017;2122;9438;3178;413;12;15163
2016;2070;9177;3152;407;12;14818
2014;2081;8689;3085;409;8;14272
2013;2088;8412;3087;397;8;13992
2012;2120;8163;3073;367;11;13734
2011;2086;7813;3040;324;10;13273

