﻿Immigracions externes. Per continent de procedència
Moià
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:081385
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;16 (b);33 (b);21 (b);70 (b);21 (b);0 (b);14 (b);175 (b)
2021;18;2;13;35;10;0;13;91
2020;22;3;13;19;9;0;11;77
2019;13;3;16;46;27;0;13;118
2018;10;7;25;40;18;0;14;114
2017;8;3;15;24;4;0;9;63
2016;17;4;11;26;5;0;9;72
2015;10;2;5;11;1;0;5;34
2014;8;1;4;19;2;0;15;49
2013;4;0;8;6;0;0;7;25
2012;7;3;4;4;5;0;2;25
2011;8;1;9;5;7;0;6;36
2010;10;1;14;9;4;0;10;48
2009;8;1;14;15;6;0;11;55
2008;8;4;22;31;15;0;4;84
2007;12;13;16;50;2;0;1;94
2006;2;19;21;51;4;0;4;101
2005;3;6;27;37;4;3;0;80
2004;3;11;30;64;2;0;0;110

