﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Collbató
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080692&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;60;316;418
06/2020;..;..;62;317;420
03/2020;..;..;55;318;414
12/2019;..;..;56;317;414
09/2019;5;38;54;316;413
06/2019;6;39;55;328;428
03/2019;6;43;56;334;439
12/2018;5;42;56;338;441
09/2018;5;41;55;337;438
06/2018;5;42;53;337;437
03/2018;..;..;54;335;436
12/2017;5;44;52;335;436
09/2017;5;43;55;329;432
06/2017;5;44;54;332;435
03/2017;5;40;51;339;435
12/2016;5;39;49;337;430
09/2016;5;38;49;337;429
06/2016;5;37;52;344;438
03/2016;5;34;50;347;436
12/2015;4;33;53;348;438
09/2015;..;..;49;344;429
06/2015;..;..;48;345;429
03/2015;..;..;48;349;430
12/2014;..;..;48;353;433
09/2014;..;..;47;341;418
06/2014;..;..;48;337;416
03/2014;..;..;48;328;406
12/2013;..;..;47;331;410
09/2013;..;..;47;312;391
06/2013;..;..;47;311;387
03/2013;..;..;50;307;385
12/2012;..;..;48;309;384
09/2012;..;..;52;303;384
06/2012;..;..;54;306;388
03/2012;..;..;58;305;391
12/2011;..;..;60;293;382
09/2011;..;..;61;281;371
06/2011;..;..;63;281;372
03/2011;..;..;63;276;368
12/2010;..;..;61;281;374
09/2010;..;..;65;277;371
06/2010;0;27;66;276;369
03/2010;..;..;67;265;358
12/2009;..;..;71;257;353
09/2009;..;..;73;248;346
06/2009;..;..;78;249;353
03/2009;..;..;77;252;358
12/2008;..;..;72;247;350
09/2008;..;..;76;242;350
06/2008;..;..;77;242;353
03/2008;..;..;79;237;349

