﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081017
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;2418;111;0;3;2535
De 31 a 45 m²;29790;1698;12;51;31548
De 46 a 60 m²;36951;1821;186;561;39519
De 61 a 75 m²;15723;1092;87;945;17850
De 76 a 90 m²;7056;213;6;42;7317
De 91 a 105 m²;1710;12;3;6;1728
De 106 a 120 m²;456;12;0;3;471
De 121 a 150 m²;375;3;3;9;390
De 151 a 180 m²;132;3;0;6;138
Més de 180 m²;90;3;0;9;102
No hi consta;72;6;0;132;210
Total;94767;4974;297;1770;101808

