﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082325&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;28;25;53;28;22;50;15;11;26;3;3;6;0;1;1;0;3;3
De 5 a 9 anys;41;51;92;41;51;92;36;47;83;34;46;80;26;40;66;0;0;0
De 10 a 14 anys;43;41;84;43;41;84;43;38;81;42;39;81;39;37;76;0;0;0
De 15 a 19 anys;56;45;101;56;43;99;54;42;96;54;43;97;53;41;94;0;2;2
De 20 a 24 anys;70;82;152;69;82;151;68;76;144;68;79;147;68;75;143;1;0;1
De 25 a 29 anys;100;102;202;97;101;198;93;96;189;91;95;186;82;90;172;3;1;4
De 30 a 34 anys;88;76;164;84;76;160;77;67;144;78;66;144;66;54;120;4;0;4
De 35 a 39 anys;67;56;123;66;56;122;61;53;114;58;53;111;50;43;93;1;0;1
De 40 a 44 anys;69;73;142;69;72;141;63;69;132;65;68;133;39;52;91;0;1;1
De 45 a 49 anys;71;69;140;71;68;139;64;57;121;63;59;122;42;37;79;0;1;1
De 50 a 54 anys;78;79;157;76;79;155;64;67;131;65;69;134;36;35;71;2;0;2
De 55 a 59 anys;65;62;127;64;60;124;55;55;110;59;57;116;36;33;69;1;2;3
De 60 a 64 anys;54;53;107;54;53;107;48;45;93;44;44;88;25;25;50;0;0;0
De 65 a 69 anys;41;47;88;40;45;85;34;40;74;32;39;71;17;18;35;1;2;3
De 70 a 74 anys;61;60;121;60;58;118;52;49;101;53;46;99;23;21;44;1;2;3
De 75 a 79 anys;33;56;89;33;55;88;32;47;79;31;46;77;18;26;44;0;1;1
De 80 a 84 anys;24;38;62;23;38;61;23;31;54;22;29;51;16;18;34;1;0;1
De 85 anys i més;17;33;50;17;31;48;16;26;42;16;22;38;8;12;20;0;2;2
Total;1006;1048;2054;991;1031;2022;898;916;1814;878;903;1781;644;658;1302;15;17;32

