﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Riba-roja d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431251
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;3;6
De 1900 a 1920;117;156;270
De 1921 a 1940;48;33;78
De 1941 a 1950;18;33;54
De 1951 a 1960;72;36;108
De 1961 a 1970;87;63;153
De 1971 a 1980;45;30;75
De 1981 a 1990;33;9;42
De 1991 a 2000;21;15;39
De 2001 a 2010;30;18;48
De 2011 a 2020;6;3;6
No hi consta;6;0;6
Total;474;405;879

