﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:250334
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;104;13;117
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;46;46;92
Energia elèctrica, gas i aigua;1;0;1
Construcció;26;22;48
Comerç i reparacions;43;16;59
Hoteleria;13;2;15
Transport, emmagatzematge i comunicacions;6;3;9
Mediació financera;1;5;6
"Activitats immobiliàries, lloguer; serveis empresarials";6;0;6
Administració pública, defensa i SS obligatòria;9;1;10
Educació;5;8;13
Activitats sanitàries i veterinàries, serveis socials;6;1;7
"Altres activitats socials i serveis; serveis personals";6;4;10
Llars que ocupen personal domèstic;2;0;2
Organismes extraterritorials;0;0;0
Total;274;121;395

