﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilamalla. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:172266
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;151;393;210;169;923
Homes;82;224;104;74;484
Dones;69;169;106;95;439
Estrangera;19;21;16;10;66
Homes;9;9;6;4;28
Dones;10;12;10;6;38
Total;170;414;226;179;989
Homes;91;233;110;78;512
Dones;79;181;116;101;477

