﻿Estimacions de població vinculada
Hospitalet de Llobregat, l'
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:081017&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;252171;438171;690342
2014;253518;463649;717167
2013;254056;435592;689648
2012;257057;398089;655146
2011;256065;366727;622792
2010;258642;280689;539331
2009;257038;210541;467579
2008;253782;169519;423301
2007;251848;181052;432900
2006;248150;168962;417112
2005;252884;118843;371727
2004;250536;95755;346291
2003;246415;96693;343108
2002;244323;97746;342069

