﻿RFDB y RFDB por habitante
Alpicat
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250236&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);128841;20325;110,7
2020;117855;19073;108,7
2019;119287;19473;105,5
2018;111299;18169;103,9
2017;109236;17783;103,0
2016;107336;17475;102,9
2015;105847;17277;103,8
2014;101261;16450;102,8
2013;101925;16535;104,5
2012;101459;16527;104,4
2011;106064;17300;103,8
2010;110992;18173;108,3

