﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251826&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;105;215;245;145;710
04/2024;110;205;240;145;700
03/2024;105;205;230;145;685
02/2024;105;215;230;145;690
01/2024;100;215;230;145;685
12/2023;100;215;235;140;685
11/2023;100;205;235;135;675
10/2023;105;210;235;135;680
09/2023;110;215;240;135;700
08/2023;115;210;245;135;705
07/2023;120;215;240;135;710
06/2023;115;210;240;135;700
05/2023;110;215;235;135;695
04/2023;110;210;235;135;695
03/2023;110;210;230;135;685
02/2023;110;210;235;135;685
01/2023;100;205;230;135;675
12/2022;105;210;225;135;675
11/2022;105;210;225;130;670
10/2022;105;210;220;130;665
09/2022;110;215;220;135;680
08/2022;120;210;225;135;690
07/2022;125;220;225;135;700
06/2022;115;215;225;125;680
05/2022;115;215;225;130;680
04/2022;105;210;220;125;665
03/2022;100;210;220;130;660
02/2022;95;200;220;130;645
01/2022;95;205;220;125;650
12/2021;96;208;229;123;656
11/2021;98;201;232;121;652
10/2021;96;202;235;117;650
09/2021;88;210;240;118;656
08/2021;98;215;246;114;673
07/2021;104;218;243;110;675
06/2021;95;215;241;109;660
05/2021;86;214;234;110;644
04/2021;80;211;229;110;630
03/2021;78;210;231;107;626
02/2021;77;207;229;108;621
01/2021;73;211;232;105;621
12/2020;74;218;223;102;617
11/2020;79;215;217;103;614
10/2020;81;225;214;102;622
09/2020;79;232;217;102;630
08/2020;94;227;215;103;639
07/2020;99;226;210;102;637
06/2020;102;230;207;103;642
05/2020;89;223;207;102;621
03/2020;90;211;211;96;608
12/2019;87;219;205;98;609
09/2019;75;223;210;91;599
06/2019;102;226;213;95;636
03/2019;91;217;209;100;617
12/2018;91;221;203;94;609
09/2018;94;246;209;93;642
06/2018;94;252;211;91;648
03/2018;85;231;192;82;590
12/2017;74;241;189;77;581
09/2017;83;242;196;81;602
06/2017;97;256;196;81;630
03/2017;80;241;184;76;581
12/2016;73;230;181;80;564
09/2016;89;260;181;75;605
06/2016;116;272;177;76;641
03/2016;74;247;162;71;554
12/2015;78;254;153;69;554
09/2015;104;264;165;73;606
06/2015;141;294;162;74;671
03/2015;82;250;160;77;569
12/2014;84;254;157;71;566
09/2014;98;279;165;71;613
06/2014;112;301;158;73;644
03/2014;88;284;152;73;597
12/2013;74;266;152;72;564
09/2013;85;302;152;71;610
06/2013;96;311;157;74;638
03/2013;79;279;146;79;583
12/2012;78;265;150;81;574
09/2012;91;285;153;79;608
06/2012;100;326;145;79;650
03/2012;82;294;147;81;604

