﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170524&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;2;4;1;8;6;3;9;3;6;6;22;75
dones;6;3;3;4;8;7;3;5;7;4;6;26;82
total;11;5;7;5;16;13;6;14;10;10;12;48;157
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;0;0;0;3;6
dones;2;0;0;1;0;0;0;0;1;1;1;2;8
total;2;1;0;1;1;0;0;1;1;1;1;5;14
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;1;0;0;1;1;0;1;5;14
dones;4;0;0;0;1;0;0;1;0;0;1;4;11
total;9;0;0;0;2;0;0;2;1;0;2;9;25
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;1;3;3;2;4;1;4;4;13;38
dones;0;2;1;1;2;2;2;1;4;2;4;18;39
total;0;3;3;2;5;5;4;5;5;6;8;31;77
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;0;0;0;0;0;0;0;0;1;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;0;1;1;0;1;1;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;3;1;0;1;0;2;0;1;8
dones;0;1;2;0;2;4;0;2;0;0;0;0;11
total;0;1;2;0;5;5;0;3;0;2;0;1;19
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;1;0;3
dones;0;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;0;1;1;1;0;1;0;1;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;2;0;0;0;0;4
dones;0;0;0;1;1;1;0;0;2;1;0;0;6
total;0;0;1;1;1;2;0;2;2;1;0;0;10

