﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vespella de Gaià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:431649&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;31;169;66;40;136;54;71;305;120
2021;33;157;59;38;126;45;71;283;104
2020;34;140;56;30;118;39;64;258;95
2019;33;143;56;30;111;37;63;254;93
2018;34;143;52;29;111;41;63;254;93
2017;40;146;48;30;119;41;70;265;89
2016;41;146;44;28;121;41;69;267;85
2015;40;149;43;32;121;40;72;270;83
2014;37;146;39;29;128;38;66;274;77
2013;35;149;37;26;133;31;61;282;68
2012;33;146;36;22;128;30;55;274;66
2011;40;155;40;22;132;26;62;287;66
2010;38;163;35;23;138;21;61;301;56
2009;32;161;32;25;134;20;57;295;52
2008;26;163;28;24;134;20;50;297;48
2007;25;153;29;23;127;22;48;280;51
2006;22;136;27;20;115;19;42;251;46
2005;17;127;25;17;94;18;34;221;43
2004;11;106;23;11;70;20;22;176;43
2003;13;101;25;10;64;23;23;165;48
2002;11;96;21;8;68;22;19;164;43
2001;7;87;20;9;62;19;16;149;39
2000;11;84;21;9;62;18;20;146;39

