﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:34&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2855;625;120;740;4345
Enginyers tècnics, pèrits i ajudants titulats;2695;650;60;700;4100
Caps administratius i de taller;2155;210;600;75;3035
Ajudants no titulats;2080;545;405;55;3090
Oficials administratius;5565;1095;825;1215;8705
Subalterns;1880;835;655;120;3490
Auxiliars administratius;3830;1795;980;785;7385
Oficials de primera i de segona;11175;1035;3280;40;15530
Oficials de tercera i especialistes;4985;1335;3105;60;9480
Peons;5600;2150;1940;65;9755
No procedent i altres;315;580;80;180;1150
Total;43130;10850;12050;4040;70070

