﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:430901&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;11;0;11;0;0;0;1;0;1;1;0;1;0;0;0;14;0;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;2;4;2;0;2;0;1;1;6;4;10;2;3;5;0;0;0;13;5;18;20;16;36;2;0;2;0;0;0;47;31;78
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Construcció;0;1;1;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;38;0;38;1;0;1;9;0;9;0;0;0;51;1;52
Comerç i reparació;3;0;3;0;1;1;2;0;2;3;0;3;2;6;8;0;0;0;2;1;3;1;0;1;1;2;3;0;0;0;14;10;24
Hostaleria;2;3;5;0;0;0;0;0;0;0;1;1;3;8;11;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;5;14;19
Transport i comunicacions;0;0;0;1;0;1;2;0;2;1;1;2;1;0;1;0;0;0;1;0;1;13;2;15;0;0;0;0;0;0;19;3;22
Mediació financera;0;0;0;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;4;7
Immob, lloguers i ser. emp.;2;0;2;0;0;0;1;1;2;0;3;3;2;0;2;0;0;0;2;1;3;0;0;0;1;4;5;0;0;0;8;9;17
Adm. pública, defensa i SS;1;0;1;0;0;0;1;1;2;2;2;4;0;1;1;0;0;0;3;0;3;0;0;0;0;0;0;1;0;1;8;4;12
Educació;0;0;0;5;2;7;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;4;10
Sanitat i serveis socials;1;0;1;2;1;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;3;8
Altres serveis;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;5;3;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;9;21;11;4;15;8;3;11;15;19;34;11;20;31;11;0;11;63;8;71;37;18;55;17;7;24;1;0;1;186;88;274

