﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montmaneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081332
;Per compte d'altri;Per compte propi;Total
05/2024;65;25;90
04/2024;65;25;90
03/2024;65;25;85
02/2024;65;25;90
01/2024;65;25;90
12/2023;70;25;95
11/2023;70;25;95
10/2023;70;20;95
09/2023;75;20;95
08/2023;70;20;90
07/2023;70;25;90
06/2023;65;25;90
05/2023;70;25;90
04/2023;70;25;95
03/2023;70;25;95
02/2023;70;25;95
01/2023;75;25;95
12/2022;80;25;100
11/2022;65;20;85
10/2022;65;20;85
09/2022;65;20;85
08/2022;65;20;85
07/2022;65;20;90
06/2022;65;20;90
05/2022;70;20;90
04/2022;65;20;85
03/2022;65;20;85
02/2022;60;25;85
01/2022;60;25;85
12/2021;60;25;85
11/2021;59;25;84
10/2021;60;26;86
09/2021;60;26;86
08/2021;58;25;83
07/2021;59;25;84
06/2021;59;24;83
05/2021;58;25;83
04/2021;59;26;85
03/2021;58;26;84
02/2021;54;24;78
01/2021;53;24;77
12/2020;51;24;75
11/2020;53;24;77
10/2020;56;25;81
09/2020;54;25;79
08/2020;46;23;69
07/2020;46;23;69
06/2020;46;23;69
05/2020;46;23;69
03/2020;45;23;68
12/2019;50;24;74
09/2019;49;24;73
06/2019;49;24;73
03/2019;46;24;70
12/2018;42;25;67
09/2018;45;26;71
06/2018;46;29;75
03/2018;46;29;75
12/2017;42;29;71
09/2017;36;29;65
06/2017;43;28;71
03/2017;40;29;69
12/2016;41;29;70
09/2016;40;29;69
06/2016;39;28;67
03/2016;35;28;63
12/2015;37;29;66
09/2015;37;30;67
06/2015;38;30;68
03/2015;39;30;69
12/2014;36;29;65
09/2014;38;28;66
06/2014;38;28;66
03/2014;37;28;65
12/2013;35;28;63
09/2013;40;28;68
06/2013;40;28;68
03/2013;38;28;66
12/2012;40;28;68
09/2012;40;28;68
06/2012;39;28;67
03/2012;43;29;72

