﻿Població projectada segons el sexe i grans grups d'edat. Escenari mitjà (base 2018)
Garraf
Font: Idescat. Projeccions de població municipals (base 2018).
Notes:
 Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11391&geo=com:17
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. De 65 anys i més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. De 65 anys i més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. De 65 anys i més;Total
2033;11224;49486;17443;78153;10411;48812;21272;80495;21635;98298;38715;158648
2032;11184;49704;16959;77847;10403;49092;20706;80201;21587;98796;37665;158048
2031;11151;49869;16520;77540;10417;49313;20174;79904;21568;99182;36694;157444
2030;11166;50024;16049;77239;10465;49492;19652;79609;21631;99516;35701;156848
2029;11181;50228;15538;76947;10498;49654;19162;79314;21679;99882;34700;156261
2028;11262;50242;15140;76644;10554;49752;18705;79011;21816;99994;33845;155655
2027;11362;50215;14778;76355;10719;49789;18208;78716;22081;100004;32986;155071
2026;11543;50116;14397;76056;10856;49788;17762;78406;22399;99904;32159;154462
2025;11709;50040;14009;75758;10998;49789;17300;78087;22707;99829;31309;153845
2024;11966;49886;13589;75441;11216;49725;16802;77743;23182;99611;30391;153184
2023;12157;49755;13193;75105;11403;49625;16344;77372;23560;99380;29537;152477
2022;12362;49553;12794;74709;11591;49461;15888;76940;23953;99014;28682;151649
2021;12518;49302;12419;74239;11806;49166;15458;76430;24324;98468;27877;150669
2020;12678;48923;12078;73679;11958;48827;15044;75829;24636;97750;27122;149508
2019;12839;48458;11749;73046;12108;48438;14592;75138;24947;96896;26341;148184
2018;12909;48002;11393;72304;12242;47954;14150;74346;25151;95956;25543;146650

