﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fígols i Alinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:259084&lang=en
;2009
      Total;
 explot.;31
 jornades;6804
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;52
  jornades;6268
  UTA;22
 titular;
 nombre persones;29
  jornades;4633
  UTA;15
 altres familiars;
  explot.;15
 nombre persones;23
  jornades;1635
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;536
  UTA;2
 fixa;
  explot.;3
 nombre persones;4
  jornades;512
  UTA;2
 eventual;
  explot.;1
  jornades;24
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

