﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171122&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;8;0;1;12
Tècnics i professionals científics i intel·lectuals;0;0;1;6;0;0;7
Tècnics i professionals de suport;1;2;0;7;0;0;10
Empleats administratius;1;0;0;3;0;0;4
Treballadors de serveis i venedors de comerç;1;0;0;7;0;0;8
Treballadors qualificats en act. agràries i pesqueres;0;0;0;12;0;0;12
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;43;0;0;44
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;17;0;1;18
Treballadors no qualificats;0;0;0;11;0;0;11
Forces armades;0;0;0;0;0;0;0
Total;3;6;1;114;0;2;126

