﻿Bovins. Nombre de caps
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:439018
;2020
     Total (inclou búfales);
 explot.;4
 caps;59
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;18
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;18
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;13
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;2
 caps;11
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;11
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;2
 caps;11
             Bovins de menys d'1 any;
 explot.;3
 caps;17

