﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;225;108;333;9;9;21;234;120;351
Profesionales científicos e intelectuales;381;639;1020;24;33;57;402;672;1077
Técnicos y profesionales de apoyo;369;291;660;42;21;63;414;312;723
Empleados oficina, contables y administrativos;243;429;672;18;45;66;264;474;738
Trabajadores restauración, personales y vendedores;579;879;1458;174;150;324;753;1029;1782
Trabajadores act. agrícolas, ganaderas y pesqueras;30;6;36;12;0;12;39;9;48
Artesanos, trabajadores indústrias y construcción;426;54;477;93;9;102;516;63;579
Operadores instalaciones y maquinaria, y montadores;258;30;288;33;0;36;288;33;321
Ocupaciones elementales;258;273;534;120;96;216;378;369;750
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;105;69;171;15;6;21;120;75;198
Total;2871;2781;5649;543;372;915;3414;3150;6567

