﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vidreres
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:172137&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);175;29;6;0;210
03/2024 (p);183;25;6;0;214
12/2023 (p);178;30;4;0;212
09/2023 (p);180;32;3;0;215
06/2023 (p);178;29;4;0;211
03/2023 (p);167;31;5;0;203
12/2022 (p);168;31;4;0;203
09/2022 (p);165;31;3;0;199
06/2022 (p);167;28;4;0;199
03/2022 (p);172;27;5;0;204
12/2021 (p);167;29;4;0;200
09/2021 (p);167;28;4;0;199
06/2021 (p);166;30;4;0;200
03/2021 (p);165;27;4;0;196
12/2020 (p);167;27;4;0;198

