﻿Población. Por año de llegada a Cataluña
Hostalets de Pierola, els
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081629&lang=es
;2021
2020;27
2019;33
2018;33
2017;27
2016;27
2011-2015;63
2001-2010;246
1991-2000;96
1981-1990;39
Antes de 1981;258
Siempre ha vivido;2217
Total;3066

