﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082845&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;93;1134;525;4416;0;6171
Hombres;75;804;474;1977;3;3333
Mujeres;18;330;51;2439;0;2838
Extranjera;60;54;54;348;0;516
Hombres;54;48;51;183;0;339
Mujeres;3;9;3;162;0;177
Total;153;1188;579;4764;0;6684
Hombres;129;852;525;2160;0;3666
Mujeres;21;336;54;2604;0;3018

