﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avinyó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080121
;2009
      Total;
 explot.;44
 jornades;16861
 UTA;68
     Mà d'obra familiar;
 total;
  explot.;30
 nombre persones;46
  jornades;4640
  UTA;17
 titular;
 nombre persones;30
  jornades;3783
  UTA;13
 altres familiars;
  explot.;10
 nombre persones;16
  jornades;857
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;11638
  UTA;48
 fixa;
  explot.;19
 nombre persones;57
  jornades;11412
  UTA;47
 eventual;
  explot.;5
  jornades;226
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;18
 jornades;584
 UTA;3

