﻿Parcel·lació
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:252326&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;269;289;248
 superfície total;4308;3488;2961
 nombre parcel·les;1537;1634;1351
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;58;41;26
 superfície total;262;585;343
 nombre parcel·les;58;41;26
 2 a 3 parcel·les;;;
  explot.;66;69;60
 superfície total;629;491;371
 nombre parcel·les;161;175;149
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;46;58;68
 superfície total;571;516;457
 nombre parcel·les;200;264;308
 6 a 14 parcel·les;;;
  explot.;87;114;87
 superfície total;1208;1570;1313
 nombre parcel·les;716;943;746
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;6;7
 superfície total;485;307;477
 nombre parcel·les;184;111;122
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;1153;19;0
 nombre parcel·les;218;100;0

