﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081120&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2760;450;3210;87;174;750;582;1593;4800
Homes;1623;273;1896;63;96;351;357;867;2763
Dones;1137;174;1311;24;78;396;228;726;2037
Casat;4248;957;5205;330;2250;6;1110;3696;8904
Homes;2367;363;2730;174;1308;3;264;1749;4476
Dones;1884;597;2481;159;942;3;846;1950;4428
Vidu;69;27;96;30;840;0;219;1089;1185
Homes;18;6;24;3;141;0;3;147;168
Dones;54;21;75;27;702;0;216;945;1017
Separat o divorciat;654;141;795;84;180;0;75;339;1137
Homes;306;57;363;39;81;3;33;156;519
Dones;348;84;432;45;96;0;42;183;618
No hi consta;126;69;195;39;9;21;711;780;978
Homes;75;45;120;24;9;9;462;504;627
Dones;51;24;75;15;0;9;252;276;351
Total;7860;1644;9504;570;3453;774;2700;7497;17004
Homes;4386;744;5130;303;1629;366;1122;3420;8550
Dones;3474;900;4374;270;1821;411;1578;4080;8451

