﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7823&geo=mun:081213&lang=en
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;445;2440;4504;475;7863
homes;236;1304;2201;186;3927
dones;209;1136;2303;289;3936
Estrangera;..;..;..;1167;1302
homes;..;..;..;766;865
dones;..;..;..;402;437
Total;445;2440;4639;1642;9166
homes;236;1304;2300;952;4792
dones;209;1136;2339;691;4374

