﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:081982
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;0;0;0;0;0;0;0;9
De 31 a 45 m²;18;6;24;42;9;0;0;0;0;0;0;99
De 46 a 60 m²;57;21;51;132;6;0;0;0;0;0;0;267
De 61 a 75 m²;132;18;63;111;27;0;0;0;0;0;3;354
De 76 a 90 m²;147;15;42;90;12;0;0;0;0;0;0;306
De 91 a 105 m²;183;24;27;27;9;0;0;0;0;0;3;273
De 106 a 120 m²;156;18;18;12;3;0;0;0;0;0;3;210
De 121 a 150 m²;327;51;6;0;0;0;0;0;0;0;0;384
De 151 a 180 m²;171;12;3;3;0;0;0;0;0;0;9;198
Més de 180 m²;204;24;3;0;0;0;0;0;0;0;6;240
No hi consta;0;0;0;3;0;0;0;0;0;0;15;15
Total;1407;186;246;420;57;0;0;0;0;0;42;2358

