﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Begur
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170139&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1150,94;1345,98;804,31;..;..;1194,98
2022;1105,13;1340,47;789,18;..;..;1185,11
2021;931,86;1150,41;702,00;..;..;1015,49
2020;937,37;1132,14;705,32;..;..;996,60
2019;929,04;1087,03;701,92;..;..;966,73
2018;920,57;1027,88;673,87;..;..;914,89
2017;846,76;974,32;643,09;..;..;862,19
2016;785,39;964,58;636,26;..;..;852,06
2014;759,67;918,42;622,46;..;..;814,18
2013;740,59;878,71;619,26;..;..;782,85
2012;770,94;894,14;628,27;..;..;795,40
2011;695,37;861,08;618,12;..;..;765,34

