﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:081555&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;5;8;131;13;61;221
Tècnics i professionals científics i intel·lectuals;3;38;10;85;5;12;153
Tècnics i professionals de suport;12;24;12;214;22;34;318
Empleats administratius;7;22;12;168;9;6;224
Treballadors de serveis i venedors de comerç;14;51;7;275;26;45;418
Treballadors qualificats en act. agràries i pesqueres;2;3;1;87;8;20;121
Artesans i treballadors qualificats de les indústries i la construcció;15;14;3;496;35;62;625
Operadors d'instal·lacions i maquinària, i muntadors;10;15;2;314;11;18;370
Treballadors no qualificats;27;29;1;180;8;7;252
Forces armades;0;0;0;0;0;0;0
Total;93;201;56;1950;137;265;2702

