﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montmaneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081332
;Homes;Dones;Total
05/2024;50;40;90
04/2024;50;40;90
03/2024;50;40;85
02/2024;50;40;90
01/2024;50;40;90
12/2023;50;40;95
11/2023;55;40;95
10/2023;55;40;95
09/2023;55;40;95
08/2023;50;40;90
07/2023;50;40;90
06/2023;50;40;90
05/2023;50;40;90
04/2023;55;40;95
03/2023;55;40;95
02/2023;55;40;95
01/2023;55;40;95
12/2022;60;45;100
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;35;85
08/2022;50;35;85
07/2022;50;35;90
06/2022;50;35;90
05/2022;55;35;90
04/2022;50;35;85
03/2022;50;35;85
02/2022;50;35;85
01/2022;45;35;85
12/2021;49;36;85
11/2021;48;36;84
10/2021;49;37;86
09/2021;49;37;86
08/2021;48;35;83
07/2021;48;36;84
06/2021;49;34;83
05/2021;47;36;83
04/2021;50;35;85
03/2021;49;35;84
02/2021;47;31;78
01/2021;46;31;77
12/2020;45;30;75
11/2020;46;31;77
10/2020;47;34;81
09/2020;47;32;79
08/2020;37;32;69
07/2020;39;30;69
06/2020;39;30;69
05/2020;38;31;69
03/2020;38;30;68
12/2019;42;32;74
09/2019;42;31;73
06/2019;41;32;73
03/2019;40;30;70
12/2018;36;31;67
09/2018;39;32;71
06/2018;43;32;75
03/2018;42;33;75
12/2017;39;32;71
09/2017;33;32;65
06/2017;38;33;71
03/2017;39;30;69
12/2016;39;31;70
09/2016;37;32;69
06/2016;33;34;67
03/2016;32;31;63
12/2015;33;33;66
09/2015;34;33;67
06/2015;38;30;68
03/2015;41;28;69
12/2014;38;27;65
09/2014;37;29;66
06/2014;39;27;66
03/2014;38;27;65
12/2013;36;27;63
09/2013;38;30;68
06/2013;39;29;68
03/2013;36;30;66
12/2012;36;32;68
09/2012;38;30;68
06/2012;38;29;67
03/2012;42;30;72

