﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082270
;Homes;Dones;Total
Directors i gerents;39;21;60
Professionals científics i intel·lectuals;69;108;174
Tècnics i professionals de suport;81;78;159
Empleats oficina, comptables i administratius;39;105;144
Treballadors restauració, personals i venedors;84;168;255
Treballadors act. agrícoles, ramaderes i pesqueres;48;27;72
Artesans, treballadors indústries i construcció;156;36;192
Operadors instal·lacions i maquinària, i muntadors;102;27;129
Ocupacions elementals;114;69;186
Ocupacions militars;..;..;..
No hi consta;39;21;60
Total;774;660;1431

