﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081635
;Espanyola;Estrangera;Total
05/2024;10365;2040;12405
04/2024;10145;1905;12050
03/2024;10005;1820;11825
02/2024;9415;1605;11015
01/2024;9255;1545;10805
12/2023;9415;1550;10965
11/2023;9365;1550;10915
10/2023;9690;1670;11365
09/2023;10275;1945;12220
08/2023;10230;2015;12245
07/2023;10485;2070;12550
06/2023;10350;2040;12390
05/2023;10195;1940;12140
04/2023;10045;1810;11855
03/2023;9610;1670;11280
02/2023;9195;1505;10700
01/2023;9075;1455;10530
12/2022;9180;1460;10640
11/2022;9155;1445;10600
10/2022;9500;1570;11070
09/2022;9880;1785;11665
08/2022;10045;1920;11965
07/2022;10350;1930;12285
06/2022;10140;1830;11975
05/2022;9955;1735;11690
04/2022;9730;1620;11350
03/2022;9200;1435;10635
02/2022;8960;1395;10355
01/2022;8885;1355;10240
12/2021;8999;1374;10373
11/2021;8949;1349;10298
10/2021;9270;1480;10750
09/2021;9463;1591;11054
08/2021;9666;1702;11368
07/2021;9914;1709;11623
06/2021;9603;1608;11211
05/2021;9012;1360;10372
04/2021;8752;1266;10018
03/2021;8657;1247;9904
02/2021;8514;1211;9725
01/2021;8491;1190;9681
12/2020;8551;1209;9760
11/2020;8536;1244;9780
10/2020;8688;1273;9961
09/2020;8713;1301;10014
08/2020;8898;1420;10318
07/2020;8953;1431;10384
06/2020;8595;1315;9910
05/2020;8438;1222;9660
03/2020;8325;1127;9452
12/2019;8682;1250;9932
09/2019;9535;1637;11172
06/2019;9901;1794;11695
03/2019;8805;1292;10097
12/2018;8532;1177;9709
09/2018;9434;1590;11024
06/2018;9531;1653;11184
03/2018;8791;1289;10080
12/2017;8139;1060;9199
09/2017;8962;1517;10479
06/2017;9221;1495;10716
03/2017;8296;1055;9351
12/2016;7932;956;8888
09/2016;8585;1267;9852
06/2016;8741;1398;10139
03/2016;7930;1091;9021
12/2015;7475;916;8391
09/2015;8130;1210;9340
06/2015;8344;1315;9659
03/2015;7619;973;8592
12/2014;7282;891;8173
09/2014;7847;1167;9014
06/2014;8003;1230;9233
03/2014;7158;846;8004
12/2013;6969;818;7787
09/2013;7627;1166;8793
06/2013;7832;1278;9110
03/2013;7245;1018;8263
12/2012;7123;875;7998
09/2012;8043;1320;9363
06/2012;8228;1329;9557
03/2012;7647;1065;8712

