﻿Bovins
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171978&lang=en
;1999;1989
     Total bovins;;
 explot.;1;6
 caps;45;222
     Vaques;;
 total;;
 explot.;0;4
 caps;0;59
 de llet;;
 explot.;0;4
 caps;0;59
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;1
 caps;0;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;5
 caps;45;157
 mascles;;
 explot.;1;2
 caps;45;141
 femelles;;
 explot.;0;3
 caps;0;16

