﻿Dedicació a l'explotació de la mà d'obra familiar
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250024&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;83;113
 altres activitats lucratives;;
 principal;13;20
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;17;36
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;20
 persones;25;23
 altres activitats lucratives;;
 principal;;
 explot.;8;9
 persones;8;10
 secundària;;
 explot.;0;0
 persones;0;0

