﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guardiola de Berguedà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080996&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);70;120;85;85;360
05/2024;65;120;80;85;350
04/2024;60;125;80;85;345
03/2024;65;125;80;85;355
02/2024;60;120;80;85;345
01/2024;60;120;80;80;345
12/2023;65;120;85;80;350
11/2023;65;120;90;80;350
10/2023;65;120;90;80;355
09/2023;65;120;90;75;350
08/2023;65;115;85;75;340
07/2023;65;120;85;75;350
06/2023;65;120;85;75;345
05/2023;60;115;85;70;335
04/2023;55;115;85;75;335
03/2023;60;125;90;75;345
02/2023;60;125;90;80;355
01/2023;55;125;90;80;350
12/2022;55;125;90;75;345
11/2022;55;130;90;80;355
10/2022;50;125;90;80;350
09/2022;50;125;90;80;345
08/2022;55;120;90;80;345
07/2022;65;125;85;80;355
06/2022;60;130;85;80;350
05/2022;55;120;80;80;335
04/2022;60;120;80;80;335
03/2022;65;120;80;80;345
02/2022;60;120;80;80;340
01/2022;65;120;80;80;340
12/2021;62;123;80;77;342
11/2021;54;119;87;79;339
10/2021;58;121;89;79;347
09/2021;60;117;88;79;344
08/2021;62;114;86;82;344
07/2021;69;125;85;83;362
06/2021;61;126;81;82;350
05/2021;51;117;85;83;336
04/2021;47;121;83;83;334
03/2021;52;123;82;83;340
02/2021;54;120;85;81;340
01/2021;54;116;84;82;336
12/2020;59;115;84;81;339
11/2020;58;115;87;78;338
10/2020;65;112;85;76;338
09/2020;59;104;89;71;323
08/2020;63;104;93;69;329
07/2020;65;108;95;68;336
06/2020;65;104;93;66;328
05/2020;62;107;91;66;326
03/2020;68;106;93;68;335
12/2019;69;113;92;73;347
09/2019;58;107;95;68;328
06/2019;64;111;96;66;337
03/2019;68;110;94;65;337
12/2018;62;103;99;62;326
09/2018;59;100;100;56;315
06/2018;62;105;97;56;320
03/2018;62;108;89;55;314
12/2017;58;110;88;56;312
09/2017;57;125;88;53;323
06/2017;61;122;90;54;327
03/2017;55;114;85;57;311
12/2016;58;114;90;57;319
09/2016;54;116;88;54;312
06/2016;61;115;89;51;316
03/2016;57;111;85;55;308
12/2015;47;114;88;55;304
09/2015;49;114;91;49;303
06/2015;54;118;86;51;309
03/2015;53;120;86;48;307
12/2014;49;120;85;46;300
09/2014;52;112;78;47;289
06/2014;44;116;77;50;287
03/2014;47;114;78;54;293
12/2013;45;115;79;54;293
09/2013;43;111;75;48;277
06/2013;41;109;78;49;277
03/2013;37;117;79;48;281
12/2012;37;120;80;48;285
09/2012;43;117;85;47;292
06/2012;51;121;85;47;304
03/2012;47;121;95;48;311

