﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Arbúcies. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:170097&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1282;286;141;2266;1219;3882
Homes;500;103;..;741;909;1906
Dones;783;183;86;1525;311;1975
Estrangers;628;..;..;966;379;1570
Homes;333;..;..;502;303;1000
Dones;295;..;..;464;..;570
Total;1910;386;156;3232;1598;5452
Homes;832;137;..;1244;1212;2906
Dones;1078;249;86;1989;387;2546

