﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ascó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:430192&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;102;520;206;96;474;203;198;994;409
2021;101;517;202;95;483;213;196;1000;415
2020;102;542;200;94;495;211;196;1037;411
2019;105;562;189;91;506;207;196;1068;396
2018;107;589;175;92;522;189;199;1111;364
2017;101;598;169;97;536;189;198;1134;358
2016;99;610;172;92;533;189;191;1143;361
2015;98;602;177;87;524;194;185;1126;371
2014;94;581;187;81;521;190;175;1102;377
2013;86;590;183;83;523;185;169;1113;368
2012;78;622;175;82;529;194;160;1151;369
2011;83;606;177;80;525;194;163;1131;371
2010;81;591;173;81;512;196;162;1103;369
2009;79;569;178;87;495;200;166;1064;378
2008;83;564;179;80;499;196;163;1063;375
2007;82;557;178;81;514;204;163;1071;382
2006;84;559;169;87;500;203;171;1059;372
2005;89;549;168;83;503;209;172;1052;377
2004;93;560;174;84;499;219;177;1059;393
2003;100;553;175;90;498;219;190;1051;394
2002;109;552;178;94;515;209;203;1067;387
2001;112;572;173;102;520;214;214;1092;387
2000;112;583;169;106;520;217;218;1103;386

