﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171772&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;11;11;9;0;0;0
De 5 a 9 anys;19;19;18;15;12;0
De 10 a 14 anys;31;31;31;30;30;0
De 15 a 19 anys;25;25;25;25;25;0
De 20 a 24 anys;46;46;46;46;46;0
De 25 a 29 anys;31;31;29;29;29;0
De 30 a 34 anys;28;27;26;26;26;1
De 35 a 39 anys;55;55;55;55;51;0
De 40 a 44 anys;45;45;44;45;42;0
De 45 a 49 anys;61;61;61;59;51;0
De 50 a 54 anys;42;42;42;42;35;0
De 55 a 59 anys;38;38;37;38;28;0
De 60 a 64 anys;29;29;29;29;15;0
De 65 a 69 anys;36;36;35;34;15;0
De 70 a 74 anys;55;55;54;52;21;0
De 75 a 79 anys;37;37;35;34;13;0
De 80 a 84 anys;27;27;26;24;7;0
De 85 anys i més;17;17;16;13;0;0
Total;633;632;618;596;446;1

