﻿Conreus llenyosos: fruiters de fruits secs
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=com:23&lang=es
;1999;1989
     Total;;
 explot.;684;862
 ha;2291;3248
      Secà;;
 explot.;658;832
 ha;2250;3220
       Regadiu;;
 explot.;36;42
 ha;41;28
     Ametller;;
 total;;
 explot.;673;858
 ha;2274;3246
 secà;;
 explot.;654;831
 ha;2241;3219
 regadiu;;
 explot.;22;37
 ha;34;27
       Avellaner;;
 total;;
 explot.;2;2
 ha;2;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;2
 ha;1;0
         Noguera;;
 total;;
 explot.;19;7
 ha;14;3
 secà;;
 explot.;5;4
 ha;8;2
 regadiu;;
 explot.;14;3
 ha;7;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

