﻿Nombre d'explotacions i superfície censada
Avellanes i Santa Linya, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:250371&lang=en
;2009;1999
      Total explot.;129;130
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;129;130
 ha;4159;4648
 amb ramaderia;;
 explot.;40;45
 ha;1766;2558
 sense ramaderia;;
 explot.;89;85
 ha;2392;2090
 amb SAU;;
 explot.;128;130
 ha;3349;2743
 amb altres terres;;
 explot.;86;117
 ha;810;1905

