﻿Titulars persona física per edat i sexe
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250292&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;413;439
 homes;358;421
 dones;55;18
 titulars caps explotació;;
 total;406;409
 homes;358;399
 dones;48;10
     Menys de 25 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;10;9
 dones;0;0
 titulars caps explotació;;
      homes;10;9
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;13;11
 dones;1;1
 titulars caps explotació;;
      homes;13;11
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;31;27
 dones;4;1
 titulars caps explotació;;
      homes;31;27
    dones;4;0
             De 40 a 44 anys;;
 titulars;;
  homes;26;34
 dones;4;1
 titulars caps explotació;;
      homes;26;33
    dones;4;0
               De 45 a 49 anys;;
 titulars;;
  homes;32;49
 dones;9;1
 titulars caps explotació;;
      homes;32;49
    dones;9;0
                 De 50 a 54 anys;;
 titulars;;
  homes;42;45
 dones;4;0
 titulars caps explotació;;
      homes;42;45
    dones;4;0
                   De 55 a 59 anys;;
 titulars;;
  homes;41;74
 dones;12;2
 titulars caps explotació;;
      homes;41;71
    dones;10;2
                     De 60 a 64 anys;;
 titulars;;
  homes;34;72
 dones;8;2
 titulars caps explotació;;
      homes;34;67
    dones;8;2
                       De 65 anys i més;;
 titulars;;
  homes;126;96
 dones;13;10
 titulars caps explotació;;
      homes;126;83
    dones;9;5

