﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Febró, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430574&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;0;0;0;20;20
04/2024;0;0;0;20;20
03/2024;0;0;0;15;20
02/2024;0;0;0;15;20
01/2024;0;0;0;15;20
12/2023;0;0;0;15;20
11/2023;0;0;0;15;20
10/2023;0;0;0;15;20
09/2023;0;0;0;15;15
08/2023;0;0;0;15;20
07/2023;0;0;0;15;20
06/2023;0;0;0;15;20
05/2023;0;0;0;15;20
04/2023;0;0;0;15;20
03/2023;0;0;0;15;20
02/2023;0;0;0;20;20
01/2023;0;0;0;20;20
12/2022;0;0;0;15;20
11/2022;0;0;0;20;20
10/2022;0;0;0;20;20
09/2022;0;0;0;20;20
08/2022;0;0;0;20;20
07/2022;0;0;0;20;20
06/2022;0;0;0;20;20
05/2022;0;0;0;20;20
04/2022;0;0;0;20;20
03/2022;0;0;0;20;20
02/2022;0;0;0;15;15
01/2022;0;0;0;15;15
12/2021;..;..;..;16;18
11/2021;..;..;..;16;18
10/2021;..;..;..;17;19
09/2021;..;..;..;17;19
08/2021;..;..;..;18;21
07/2021;..;..;..;18;21
06/2021;..;..;..;18;21
05/2021;..;..;..;17;20
04/2021;..;..;..;17;20
03/2021;..;..;..;17;20
02/2021;..;..;..;18;21
01/2021;..;0;..;17;21
12/2020;..;0;..;16;20
11/2020;..;0;..;17;21
10/2020;..;0;..;15;19
09/2020;..;0;..;16;20
08/2020;..;0;..;18;22
07/2020;..;0;..;18;22
06/2020;..;0;..;18;22
05/2020;..;0;..;18;22
03/2020;..;0;..;17;21
12/2019;..;0;..;19;23
09/2019;..;0;..;17;21
06/2019;..;0;..;18;23
03/2019;..;0;..;15;20
12/2018;..;0;..;16;21
09/2018;..;0;..;17;22
06/2018;..;0;..;18;23
03/2018;..;..;..;17;22
12/2017;..;..;..;17;22
09/2017;..;..;..;18;23
06/2017;..;..;..;15;20
03/2017;..;..;..;16;21
12/2016;..;..;..;16;21
09/2016;..;..;..;14;19
06/2016;..;..;..;13;18
03/2016;..;..;..;11;17
12/2015;..;..;..;11;17
09/2015;..;..;..;11;17
06/2015;..;..;..;11;17
03/2015;..;..;..;12;18
12/2014;..;..;..;10;16
09/2014;..;..;..;10;16
06/2014;..;..;..;9;15
03/2014;..;..;..;9;14
12/2013;..;..;..;12;17
09/2013;..;0;..;13;17
06/2013;..;0;..;14;17
03/2013;..;0;..;14;18
12/2012;..;..;..;14;19
09/2012;..;..;..;13;18
06/2012;..;..;..;15;22
03/2012;..;..;..;14;21

