﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilamòs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252477&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;898,11;..;..;..;960,25
2022;..;904,86;884,64;..;..;956,64
2021;..;793,32;782,17;..;..;901,76
2020;..;663,67;674,52;..;..;724,10
2019;845,95;676,30;..;..;..;679,94
2018;..;607,24;443,63;..;..;577,45
2017;..;578,65;432,22;..;..;556,84
2016;..;551,77;431,13;..;..;513,16
2014;641,21;548,99;428,97;..;..;541,04
2013;..;547,62;427,89;..;..;509,10
2012;487,00;563,06;..;..;..;501,19
2011;458,36;462,06;415,29;..;..;446,25

