﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Baix Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:12&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;171;228;9;408
Hombres;51;57;0;108
Mujeres;117;174;6;300
Extranjera;3;0;24;30
Hombres;3;0;12;18
Mujeres;0;0;12;9
Total;174;231;33;435
Hombres;54;57;15;126
Mujeres;117;174;18;309

