﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:431270&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;33;48;43;170;294
Catalunya;25;41;33;147;246
Barcelona;0;7;2;14;23
Girona;0;0;0;0;0
Lleida;0;0;1;2;3
Tarragona;25;34;30;131;220
Resta de l'Estat;1;5;7;14;27
Andalusia;0;2;0;5;7
Aragó;0;1;0;1;2
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;1;0;0;1;2
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;1;2;1;4
Catella i Lleó;0;0;0;2;2
Comunitat Valenciana;0;1;1;3;5
Extremadura;0;0;0;1;1
Galícia;0;0;2;0;2
Madrid;0;0;1;0;1
Múrcia;0;0;1;0;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;7;2;3;9;21

