﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&geo=com:34&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;387;63;36;18;0;3;0;0;504
Hombres;138;18;12;9;3;0;0;0;183
Mujeres;249;42;24;9;0;0;0;0;324
Extranjera;72;9;18;6;6;39;0;0;150
Hombres;51;3;15;6;3;27;0;0;114
Mujeres;18;3;0;0;0;12;0;0;36
Total;462;69;51;27;9;42;0;0;657
Hombres;192;24;30;18;6;27;0;0;297
Mujeres;267;45;24;9;0;15;0;0;360

