﻿Employed population. By large groups of occupation, nationality and sex
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:170669&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;252;165;420;24;9;33;276;174;453
Professionals;756;1197;1953;51;63;120;807;1263;2070
Technicians and associate professionals;735;612;1344;81;54;138;816;666;1482
Clerical support workers;429;927;1353;63;78;138;489;1002;1491
Service and sales workers;1479;2289;3768;594;675;1272;2073;2967;5037
Skilled agricultural, forestry and fishery workers;66;21;87;48;3;54;114;30;141
Craft and related trades workers;1188;126;1314;579;36;618;1767;165;1932
Plant and machine operators, and assemblers;615;102;717;231;27;261;846;132;978
Elementary occupations;882;843;1725;840;513;1353;1719;1356;3075
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;282;186;465;84;27;108;366;210;576
Total;6675;6477;13149;2604;1491;4095;9279;7965;17241

