﻿Indicadors d'habitatges
Vilalba Sasserra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:083067
;2021
Proporció d'habitatges principals (%);86,5
Proporció d'habitatges no principals (%);13,5
Proporció d'habitatges principals de propietat (%);62,4
Proporció d'habitatges principals de lloguer (%);23,4
Proporció d'habitatges principals en altre règim de tinença (%);14,2
Proporció d'habitatges principals de fins a 45 m2 (%);9,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);18,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);35,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);12,1
Proporció d'habitatges principals de més de 120 m2 (%);24,1
Proporció d'habitatges principals construïts fins al 1950 (%);10,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);22,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);29,8
Proporció d'habitatges principals construïts en 2001 o després (%);30,9

