﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081430&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);275;545;535;360;1715
06/2024 (p);295;555;540;355;1750
05/2024;285;555;545;345;1735
04/2024;285;560;545;345;1740
03/2024;285;570;535;345;1740
02/2024;290;570;545;345;1745
01/2024;290;560;540;340;1730
12/2023;280;550;545;340;1720
11/2023;290;565;540;345;1740
10/2023;280;570;535;345;1725
09/2023;280;565;535;345;1725
08/2023;260;560;530;345;1690
07/2023;275;565;540;335;1715
06/2023;290;575;530;340;1735
05/2023;275;580;540;335;1730
04/2023;270;580;545;330;1730
03/2023;275;585;545;330;1735
02/2023;275;585;545;325;1725
01/2023;265;585;530;315;1705
12/2022;265;575;535;320;1695
11/2022;265;580;540;320;1710
10/2022;250;575;540;315;1685
09/2022;265;585;535;315;1700
08/2022;265;570;530;315;1675
07/2022;275;580;530;315;1705
06/2022;285;590;540;315;1725
05/2022;275;600;530;310;1715
04/2022;280;590;525;310;1700
03/2022;280;590;525;305;1700
02/2022;270;600;520;295;1690
01/2022;275;595;510;295;1675
12/2021;281;599;509;298;1687
11/2021;275;599;513;292;1679
10/2021;264;610;506;295;1675
09/2021;261;597;501;288;1647
08/2021;251;590;499;294;1634
07/2021;265;599;494;287;1645
06/2021;262;599;501;283;1645
05/2021;234;610;500;280;1624
04/2021;227;617;491;280;1615
03/2021;223;606;493;273;1595
02/2021;224;607;492;275;1598
01/2021;233;604;492;273;1602
12/2020;236;600;485;274;1595
11/2020;239;622;488;280;1629
10/2020;240;627;490;276;1633
09/2020;220;625;487;274;1606
08/2020;211;600;474;272;1557
07/2020;219;593;476;272;1560
06/2020;225;600;476;272;1573
05/2020;205;617;473;259;1554
03/2020;219;635;473;243;1570
12/2019;245;631;485;249;1610
09/2019;240;641;480;249;1610
06/2019;257;663;474;245;1639
03/2019;249;668;462;240;1619
12/2018;247;657;447;246;1597
09/2018;234;661;432;243;1570
06/2018;256;684;440;239;1619
03/2018;229;691;430;231;1581
12/2017;238;683;425;224;1570
09/2017;233;679;433;228;1573
06/2017;256;671;419;221;1567
03/2017;240;679;419;215;1553
12/2016;218;673;413;209;1513
09/2016;222;671;408;206;1507
06/2016;231;702;409;198;1540
03/2016;226;694;388;191;1499
12/2015;214;683;384;188;1469
09/2015;206;695;391;185;1477
06/2015;233;708;385;181;1507
03/2015;227;688;357;176;1448
12/2014;210;673;355;170;1408
09/2014;200;683;368;163;1414
06/2014;212;718;356;168;1454
03/2014;212;693;345;162;1412
12/2013;208;696;334;165;1403
09/2013;219;680;329;162;1390
06/2013;239;691;327;166;1423
03/2013;225;693;311;167;1396
12/2012;229;706;314;166;1415
09/2012;232;724;320;173;1449
06/2012;253;730;335;175;1493
03/2012;236;733;326;175;1470

