﻿Nascuts vius segons el sexe
Catalunya
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=364
;Nens;Nenes;Total
2022;29187;27195;56382
2021;29604;28030;57634
2020;29832;28632;58464
2019;31453;30095;61548
2018;32623;30943;63566
2017;34462;32341;66803
2016;35435;33539;68974
2015;36406;34044;70450
2014;37114;34475;71589
2013;36887;34704;71591
2012;39905;37533;77438
2011;41565;39296;80861
2010;43566;40449;84015
2009;44103;40746;84849
2008;45984;43040;89024
2007;43130;40586;83716
2006;42424;39653;82077
2005;41227;38320;79547
2004;39424;37263;76687
2003;37752;35228;72980
2002;35253;33062;68315
2001;33265;31457;64722
2000;32669;30820;63489
1999;30441;28918;59359
1998;29394;27178;56572
1997;29236;27465;56701
1996;28365;26237;54602
1995;27821;25988;53809
1994;27952;26472;54424
1993;28756;26989;55745
1992;29394;27784;57178
1991;29003;27159;56162
1990;29282;27182;56464
1989;29511;27338;56849
1988;29895;27947;57842
1987;30194;27926;58120
1986;31054;29355;60409
1985;33222;31211;64433
1984;34085;30599;64684
1983;34294;32239;66533
1982;37934;35023;72957
1981;39529;35718;75247
1980;42627;39918;82545
1979;47444;44269;91713
1978;52141;48788;100929
1977;54547;51857;106404
1976;56332;52571;108903
1975;58145;53855;112000

