﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Ampolla, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:439060&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;296;492;396;444;1628
De 15 a 19 anys;9;49;16;0;74
De 20 a 24 anys;6;15;43;23;87
De 25 a 29 anys;4;20;24;36;84
De 30 a 34 anys;12;27;19;25;83
De 35 a 39 anys;9;35;20;51;115
De 40 a 44 anys;12;41;41;49;143
De 45 a 49 anys;14;72;25;39;150
De 50 a 54 anys;10;58;39;50;157
De 55 a 59 anys;25;31;29;46;131
De 60 a 64 anys;19;30;42;44;135
De 65 a 69 anys;23;38;38;33;132
De 70 a 74 anys;42;32;27;22;123
75 anys o més;111;44;33;26;214
Dones;354;420;319;444;1537
De 15 a 19 anys;4;39;11;0;54
De 20 a 24 anys;6;9;37;32;84
De 25 a 29 anys;5;9;10;37;61
De 30 a 34 anys;3;20;13;48;84
De 35 a 39 anys;13;29;22;56;120
De 40 a 44 anys;10;32;33;69;144
De 45 a 49 anys;12;35;29;58;134
De 50 a 54 anys;11;36;29;46;122
De 55 a 59 anys;16;47;19;36;118
De 60 a 64 anys;24;44;45;29;142
De 65 a 69 anys;31;40;29;13;113
De 70 a 74 anys;65;35;13;14;127
75 anys o més;154;45;29;6;234
Total;650;912;715;888;3165
De 15 a 19 anys;13;88;27;0;128
De 20 a 24 anys;12;24;80;55;171
De 25 a 29 anys;9;29;34;73;145
De 30 a 34 anys;15;47;32;73;167
De 35 a 39 anys;22;64;42;107;235
De 40 a 44 anys;22;73;74;118;287
De 45 a 49 anys;26;107;54;97;284
De 50 a 54 anys;21;94;68;96;279
De 55 a 59 anys;41;78;48;82;249
De 60 a 64 anys;43;74;87;73;277
De 65 a 69 anys;54;78;67;46;245
De 70 a 74 anys;107;67;40;36;250
75 anys o més;265;89;62;32;448

