﻿Population. By place of birth, sex and age
Castellnou de Seana. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250680&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;13;16;29;0;0;0;0;1;1;13;17;30
From 5 to 9 years;14;18;32;1;0;1;0;0;0;15;18;33
From 10 to 14 years;20;18;38;0;0;0;1;2;3;21;20;41
From 15 to 19 years;14;10;24;0;0;0;3;4;7;17;14;31
From 20 to 24 years;13;12;25;0;0;0;4;6;10;17;18;35
From 25 to 29 years;9;8;17;0;0;0;8;3;11;17;11;28
From 30 to 34 years;19;7;26;0;0;0;10;3;13;29;10;39
From 35 to 39 years;11;12;23;0;0;0;5;4;9;16;16;32
From 40 to 44 years;25;23;48;0;0;0;10;6;16;35;29;64
From 45 to 49 years;18;16;34;0;1;1;6;2;8;24;19;43
From 50 to 54 years;14;21;35;1;1;2;6;4;10;21;26;47
From 55 to 59 years;26;18;44;4;0;4;1;2;3;31;20;51
From 60 to 64 years;26;13;39;1;1;2;1;3;4;28;17;45
From 65 to 69 years;21;16;37;0;2;2;2;0;2;23;18;41
From 70 to 74 years;18;16;34;3;1;4;0;2;2;21;19;40
From 75 to 79 years;13;20;33;1;2;3;0;0;0;14;22;36
From 80 to 84 years;10;19;29;1;2;3;0;0;0;11;21;32
85 years and over;20;19;39;0;2;2;0;0;0;20;21;41
Total;304;282;586;12;12;24;57;42;99;373;336;709

