﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torroella de Montgrí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171997
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1067,06;1195,00;731,83;..;..;1067,00
2022;1059,51;1171,76;718,64;..;..;1044,61
2021;908,15;1023,96;629,77;..;..;910,75
2020;888,18;995,86;604,84;..;..;884,28
2019;858,40;968,71;589,61;..;..;860,85
2018;873,89;930,49;560,15;..;..;830,29
2017;836,78;896,27;537,47;..;..;795,74
2016;827,27;881,31;535,77;..;..;782,37
2014;807,23;849,45;523,08;..;..;754,24
2013;728,43;825,82;518,06;..;..;731,46
2012;740,77;805,74;498,09;..;..;715,04
2011;745,07;785,04;495,84;..;..;701,50

