﻿Població. Per sexe, edat quinquennal i estat civil
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082153
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;229;202;431;0;0;0;0;0;0;0;0;0;0;0;0;229;202;431
De 15 a 19 anys;80;77;157;0;0;0;0;0;0;0;0;0;0;0;0;80;77;157
De 20 a 24 anys;108;100;208;2;6;8;0;0;0;1;0;1;0;0;0;111;106;217
De 25 a 29 anys;79;56;135;29;57;86;0;0;0;3;0;3;0;2;2;111;115;226
De 30 a 34 anys;58;29;87;70;80;150;0;0;0;4;5;9;1;1;2;133;115;248
De 35 a 39 anys;32;16;48;79;94;173;1;2;3;5;2;7;1;4;5;118;118;236
De 40 a 44 anys;11;9;20;99;85;184;1;3;4;4;5;9;2;0;2;117;102;219
De 45 a 49 anys;12;5;17;91;80;171;2;3;5;6;2;8;2;1;3;113;91;204
De 50 a 54 anys;6;6;12;65;63;128;1;8;9;3;3;6;0;1;1;75;81;156
De 55 a 59 anys;2;3;5;46;61;107;0;7;7;1;2;3;1;1;2;50;74;124
De 60 a 64 anys;1;5;6;56;44;100;3;5;8;0;0;0;2;0;2;62;54;116
De 65 a 69 anys;3;9;12;73;87;160;1;19;20;2;2;4;0;0;0;79;117;196
De 70 a 74 anys;7;12;19;82;65;147;5;28;33;0;1;1;0;1;1;94;107;201
De 75 a 79 anys;2;3;5;52;32;84;4;45;49;0;0;0;0;0;0;58;80;138
De 80 a 84 anys;3;8;11;18;19;37;7;22;29;0;0;0;0;0;0;28;49;77
De 85 anys i més;2;1;3;16;4;20;12;33;45;0;0;0;0;0;0;30;38;68
Total;635;541;1176;778;777;1555;37;175;212;29;22;51;9;11;20;1488;1526;3014

