﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladecans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:083015&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);5355;9815;10110;5815;31100
05/2024;5235;9825;10130;5855;31040
04/2024;5175;9860;10130;5830;30990
03/2024;5185;9865;10135;5815;30995
02/2024;5115;9845;10100;5750;30810
01/2024;5020;9800;10065;5675;30560
12/2023;5155;9865;10035;5690;30745
11/2023;5180;9960;10080;5690;30905
10/2023;4955;9960;10030;5665;30605
09/2023;4980;10000;10010;5635;30620
08/2023;4870;9825;9850;5450;30000
07/2023;5090;9905;9870;5425;30295
06/2023;5065;9990;9830;5405;30290
05/2023;5035;10070;9940;5490;30535
04/2023;4975;10100;9955;5475;30505
03/2023;4905;10120;9910;5415;30350
02/2023;4865;10090;9865;5360;30180
01/2023;4765;10085;9795;5315;29965
12/2022;4895;10165;9805;5285;30155
11/2022;4845;10225;9825;5290;30185
10/2022;4695;10230;9765;5270;29965
09/2022;4630;10205;9735;5225;29795
08/2022;4565;10180;9620;5075;29440
07/2022;4865;10285;9665;5045;29860
06/2022;4705;10325;9595;5020;29645
05/2022;4695;10450;9670;5095;29905
04/2022;4660;10425;9645;5030;29760
03/2022;4520;10390;9585;4970;29465
02/2022;4490;10345;9550;4945;29330
01/2022;4495;10375;9515;4895;29280
12/2021;4713;10493;9591;4908;29705
11/2021;4623;10536;9601;4887;29647
10/2021;4555;10531;9596;4839;29521
09/2021;4361;10467;9504;4782;29114
08/2021;4310;10391;9361;4654;28716
07/2021;4548;10538;9400;4633;29119
06/2021;4363;10524;9316;4614;28817
05/2021;4289;10633;9358;4680;28960
04/2021;4198;10632;9313;4621;28764
03/2021;4132;10647;9255;4593;28627
02/2021;4149;10726;9261;4581;28717
01/2021;4112;10721;9234;4558;28625
12/2020;4246;10800;9203;4552;28801
11/2020;4224;10857;9211;4553;28845
10/2020;4217;10907;9231;4506;28861
09/2020;3977;10913;9185;4473;28548
08/2020;4001;10864;8996;4358;28219
07/2020;4081;10923;8988;4323;28315
06/2020;3967;10948;8888;4342;28145
05/2020;4051;11063;8971;4399;28484
03/2020;4112;11190;8940;4306;28548
12/2019;4598;11627;9005;4339;29569
09/2019;4377;11748;8884;4246;29255
06/2019;4571;11938;8806;4096;29411
03/2019;4380;12103;8773;4041;29297
12/2018;4414;12136;8613;3979;29142
09/2018;4256;12263;8523;3931;28973
06/2018;4401;12349;8335;3820;28905
03/2018;4179;12442;8262;3799;28682
12/2017;4171;12396;8078;3703;28348
09/2017;4191;12656;8019;3665;28531
06/2017;4120;12635;7787;3496;28038
03/2017;3983;12700;7679;3473;27835
12/2016;4065;12691;7504;3405;27665
09/2016;3807;12678;7425;3350;27260
06/2016;3940;12827;7188;3190;27145
03/2016;3752;12851;7096;3208;26907
12/2015;3849;12776;6990;3139;26754
09/2015;3672;12817;6866;3105;26460
06/2015;3816;12877;6615;2981;26289
03/2015;3613;12879;6620;2973;26085
12/2014;3750;12865;6442;2921;25978
09/2014;3572;12742;6333;2902;25549
06/2014;3672;12848;6120;2826;25466
03/2014;3546;12808;6082;2835;25271
12/2013;3676;12693;6027;2820;25216
09/2013;3622;12680;6000;2791;25093
06/2013;3693;12750;5836;2749;25028
03/2013;3685;12732;5831;2772;25020
12/2012;3878;12903;5779;2749;25309
09/2012;3953;13099;5874;2854;25780
06/2012;4138;13259;5702;2789;25888
03/2012;4133;13263;5761;2829;25986

