﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080193&lang=es
;1999;1989
      Total;;
 explot.;4;35
 UTA;4;74
     Mà d'obra familiar;;
 total;;
  explot.;3;30
 nombre persones;5;56
  UTA;3;29
 titular;;
 nombre persones;3;30
  UTA;2;19
 cònjuge;;
 nombre persones;0;18
 altres familiars;;
  UTA;0;5
   explot.;1;7
 nombre persones;2;8
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;14
   UTA;1;45
 fixa;;
  explot.;1;11
 nombre persones;10;55
  UTA;1;44
 eventual;;
  explot.;0;4
   UTA;0;1

